,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Oakey 2019 Wellcome Open Res",2019,"Oakey LA, Fletcher RS, Elhassan YS, Cartwright DM, Doig CL, Garten A, Thakker A, Maddocks ODK, Zhang T, Tennant DA, Ludwig C, Lavery GG (2019) Metabolic tracing reveals novel adaptations to skeletal muscle cell energy production pathways in response to NAD<sup>+</sup> depletion. Wellcome Open Res 3:147.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Mouse,"Skeletal muscle"
"Chao 2019 Am J Physiol Cell Physiol",2019,"Chao T, Gomez BI, Heard TC, Smith BW, Dubick MA, Burmeister DM (2019) Burn-induced reductions in mitochondrial abundance and efficiency are more pronounced with small volumes of colloids in swine. Am J Physiol Cell Physiol 317:C1229-38.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue",Pig,Heart
"Mayeuf-Louchart 2019 Cell Rep",2019,"Mayeuf-Louchart A, Lancel S, Sebti Y, Pourcet B, Loyens A, Delhaye S, Duhem C, Beauchamp J, Ferri L, Thorel Q, Boulinguiez A, Zecchin M, Dubois-Chevalier J, Eeckhoute J, Vaughn LT, Roach PJ, Dani C, Pederson BA, Vincent SD, Staels B, Duez H (2019) Glycogen dynamics drives lipid droplet biogenesis during brown adipocyte differentiation. Cell Rep 29:1410-18.","LEAK,OXPHOS","F,N,S,NS","Permeabilized cells",Mouse,Fat
"Penniman 2019 Mol Metab",2019,"Penniman CM, Suarez Beltran PA, Bhardwaj G, Junck TL, Jena J, Poro K, Hirshman MF, Goodyear LJ, O'Neill BT (2019) Loss of FoxOs in muscle reveals sex-based differences in insulin sensitivity but mitigates diet-induced obesity. Mol Metab 30:203-220.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Ferreira 2019 EMBO J",2019,"Ferreira N, Perks KL, Rossetti G, Rudler DL, Hughes LA, Ermer JA, Scott LH, Kuznetsova I, Richman TR, Narayana VK, Abudulai LN, Shearwood AJ, Cserne Szappanos H, Tull D, Yeoh GC, Hool LC, Filipovska A, Rackham O (2019) Stress signaling and cellular proliferation reverse the effects of mitochondrial mistranslation. EMBO J 38:e102155.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Mouse,"Heart,Liver"
"Fang 2019 Nat Commun",2019,"Fang EF, Hou Y, Lautrup S, Jensen MB, Yang B, SenGupta T, Caponio D, Khezri R, Demarest TG, Aman Y, Figueroa D, Morevati M, Lee HJ, Kato H, Kassahun H, Lee JH, Filippelli D, Okur MN, Mangerich A, Croteau DL, Maezawa Y, Lyssiotis CA, Tao J, Yokote K, Rusten TE, Mattson MP, Jasper H, Nilsen H, Bohr VA (2019) NAD<sup>+</sup> augmentation restores mitophagy and limits accelerated aging in Werner syndrome. Nat Commun 10:5284.","LEAK,OXPHOS","F,N,S,CIV,ROX",Homogenate,Mouse,"Heart,Nervous system,Liver"
"Lau 2019 Comp Biochem Physiol B Biochem Mol Biol",2019,"Lau GY, Milsom WK, Richards JG, Pamenter ME (2019) Heart mitochondria from naked mole-rats (''Heterocephalus glaber'') are more coupled, but similarly susceptible to anoxia-reoxygenation stress than in laboratory mice (''Mus musculus''). Comp Biochem Physiol B Biochem Mol Biol 240:110375.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria","Mouse,Other mammals",Heart
"Deutschman 2019 J Cell Sci",2019,"Deutschman E, Ward JR, Kumar A, Ray G, Welch N, Lemieux ME, Dasarathy S, Longworth MS (2019) Condensin II protein dysfunction impacts mitochondrial respiration and mitochondrial oxidative stress responses. J Cell Sci 132:jcs233783.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Chroeis 2019 Basic Clin Pharmacol Toxicol",2019,"Chroeis KM, Larsen S, Pedersen JS, Rygg MO, Boilsen AEB, Bendtsen F, Dela F (2019) Acetaminophen toxicity induces mitochondrial complex I inhibition in human liver tissue. https://doi.org/10.1111/bcpt.13304","LEAK,OXPHOS","N,S,ROX","Intact cells",Human,Liver
"Pharaoh 2019 Mol Neurobiol",2019,"Pharaoh G, Owen D, Yeganeh A, Premkumar P, Farley J, Bhaskaran S, Ashpole N, Kinter M, Van Remmen H, Logan S (2019) Disparate central and peripheral effects of circulating IGF-1 deficiency on tissue mitochondrial function. Mol Neurobiol 57:1317-31.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue,Isolated mitochondria,Intact cells",Mouse,"Skeletal muscle,Nervous system,Fat"
"Wang 2019 Life Sci",2019,"Wang JW, Xue ZY, Wu AS (2019) Mechanistic insights into δ-opioid-induced cardioprotection: Involvement of caveolin translocation to the mitochondria. Life Sci 247:116942.","LEAK,OXPHOS","N,S","Isolated mitochondria",Mouse,Heart
"Dollerup 2019 J Physiol",2019,"Dollerup OL, Chubanava S, Agerholm M, Søndergård SD, Altıntaş A, Møller AB, Høyer KF, Ringgaard S, Stødkilde-Jørgensen H, Lavery GG, Barres R, Larsen S, Prats C, Jessen N, Treebak JT (2019) Nicotinamide riboside does not alter mitochondrial respiration, content or morphology in skeletal muscle from obese and insulin resistant men. J Physiol 598:731-54.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Kumari 2019 Am J Physiol Heart Circ Physiol",2019,"Kumari S, Braun RK, Tetri L, Barton GP, Hacker TA, Goss KN (2019) Bimodal right ventricular dysfunction after postnatal hyperoxia exposure: implications for the preterm heart. Am J Physiol Heart Circ Physiol 317:H1272-81.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Permeabilized tissue",Rat,Heart
"Tomasic 2019 Biochim Biophys Acta Mol Basis Dis",2019,"Tomašić N, Kotarsky H, de Oliveira Figueiredo R, Hansson E, Mörgelin M, Tomašić I, Kallijärvi J, Elmér E, Jauhiainen M, Eklund EA, Fellman V (2019) Fasting reveals largely intact systemic lipid mobilization mechanisms in respiratory chain complex III deficient mice. Biochim Biophys Acta Mol Basis Dis 1866:165573.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Mouse,Liver
"Latham 2019 J Anim Sci",2019,"Latham CM, Fenger CK, White SH (2019) Rapid Communication: Differential skeletal muscle mitochondrial characteristics of weanling racing-bred horses. J Anim Sci [Epub ahead of print].","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Horse,"Skeletal muscle"
"Belosludtsev 2019 Cells",2019,"Belosludtsev KN, Talanov EY, Starinets VS, Agafonov AV, Dubinin MV, Belosludtseva NV (2019) Transport of Ca<sup>2+</sup> and Ca<sup>2+</sup>-dependent permeability transition in rat liver mitochondria under the streptozotocin-induced type I Diabetes. Cells 8:E1014.",LEAK,S,"Isolated mitochondria",Rat,Liver
"Tarpey 2019 J Biol Chem",2019,"Tarpey MD, Amorese AJ, Balestrieri NP, Fisher-Wellman KH, Spangenburg EE (2019) Doxorubicin causes lesions in the electron transport system of skeletal muscle mitochondria that are associated with a loss of contractile function. J Biol Chem 294:19709-22.","LEAK,ET","F,N,S,CIV","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Bettink 2019 Mitochondrion",2019,"Bettink MAW, Harms FA, Dollee N, Specht PAC, Raat NJH, Schoonderwoerd GC, Mik EG (2019) Non-invasive versus ex vivo measurement of mitochondrial function in an endotoxemia model in rat: toward monitoring of mitochondrial therapy. Mitochondrion 50:149-57.","LEAK,OXPHOS,ET","N,S",Homogenate,Rat,"Skeletal muscle"
"Mueller 2019 Neurochem Int",2019,"Mueller TE, Nunes MEM, Rodrigues NR, Fontana BD, Hartmann DD, Franco JL, Rosemberg DB (2019) Neurochemical mechanisms underlying acute and chronic ethanol-mediated responses in zebrafish: The role of mitochondrial bioenergetics. Neurochem Int 131:104584.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Zebrafish,"Nervous system"
"Mazzoli 2019 Nutrients",2019,"Mazzoli A, Crescenzo R, Cigliano L, Spagnuolo MS, Cancelliere R, Gatto C, Iossa S (2019) Early hepatic oxidative stress and mitochondrial changes following western diet in middle aged rats. Nutrients 11:E2670.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,Liver
"MiPNet12.01 Suppl T-issue",2018-11-18,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols contents]] MitoPathways at the Q-junction: mouse skeletal muscle fibers.","LEAK,ROUTINE,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"MiPNet21.06 SUIT RP",2018-06-25,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] SUIT reference protocol for OXPHOS analysis by high-resolution respirometry.","LEAK,OXPHOS,ET","F,N,S,Gp,CIV,NS,Other combinations","Permeabilized cells,Permeabilized tissue,Homogenate,Isolated mitochondria",,
"Monzio Compagnoni 2018 Biochim Biophys Acta Mol Basis Dis",2018,"Monzio Compagnoni G, Kleiner G, Bordoni A, Fortunato F, Ronchi D, Salani S, Guida M, Corti C, Pichler I, Bergamini C, Fato R, Pellecchia MT, Vallelunga A, Del Sorbo F, Elia A, Reale C, Garavaglia B, Mora G, Albanese A, Cogiamanian F, Ardolino G, Bresolin N, Corti S, Comi GP, Quinzii CM, Di Fonzo A (2018) Mitochondrial dysfunction in fibroblasts of multiple system atrophy. Biochim Biophys Acta Mol Basis Dis 1864:3588-97.","OXPHOS,ET,ROUTINE","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Stepanova 2018 J Cereb Blood Flow Metab",2018,"Stepanova A, Konrad C, Guerrero-Castillo S, Manfredi G, Vannucci S, Arnold S, Galkin A (2018) Deactivation of mitochondrial complex I after hypoxia-ischemia in the immature brain. J Cereb Blood Flow Metab 39:1790-802.","OXPHOS,ET,LEAK","N,S,ROX","Isolated mitochondria",Rat,"Nervous system"
"Trewin 2018 Am J Physiol Regul Integr Comp Physiol",2018,"Trewin AJ, Parker L, Shaw CS, Hiam D, Garnham AP, Levinger I, McConell GK, Stepto NK (2018) Acute HIIE elicits similar changes in human skeletal muscle mitochondrial H<sub>2</sub>O<sub>2</sub> release, respiration and cell signaling as endurance exercise even with less work. Am J Physiol Regul Integr Comp Physiol 315:R1003-R1016.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Kjeld 2018 PLoS One",2018,"Kjeld T, Stride N, Gudiksen A, Hansen EG, Arendrup HC, Horstmann PF, Zerahn B, Jensen LT, Nordsborg N, Bejder J, Halling JF (2018) Oxygen conserving mitochondrial adaptations in the skeletal muscles of breath hold divers. PLoS One 13:e0201401.","OXPHOS,ET,LEAK","N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Mayer 2018 Endocrinology",2018,"Mayer AL, Zhang Y, Feng EH, Higgins CB, Adenekan O, Pietka TA, Beatty WL, DeBosch BJ (2018) Enhanced hepatic PPARα activity links GLUT8 deficiency to augmented peripheral fasting responses in male mice. Endocrinology 159:2110-26.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue,Homogenate",Mouse,"Skeletal muscle,Liver"
"Briones-Herrera 2018 Food Chem Toxicol",2018,"Briones-Herrera A, Avila-Rojas SH, Aparicio-Trejo OE, Cristóbal M, León-Contreras JC, Hernández-Pando R, Pinzón E, Pedraza-Chaverri J, Sánchez-Lozada LG, Tapia E (2018) Sulforaphane prevents maleic acid-induced nephropathy by modulating renal hemodynamics, mitochondrial bioenergetics and oxidative stress. Food Chem Toxicol 115:185-97.","LEAK,OXPHOS","N,NS,S","Isolated mitochondria",Rat,Kidney
"Ryan 2018 JCI Insight",2018,"Ryan TE, Yamaguchi DJ, Schmidt CA, Zeczycki TN, Shaikh SR, Brophy P, Green TD, Tarpey MD, Karnekar R, Goldberg EJ, Sparagna GC, Torres MJ, Annex BH, Neufer PD, Spangenburg EE, McClung JM (2018) Extensive skeletal muscle cell mitochondriopathy distinguishes critical limb ischemia patients from claudicants. JCI Insight 3:123235.","OXPHOS,LEAK","N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Budai 2018 Br J Surg",2018,"Budai A, Horváth G, Tretter L, Radák Z, Koltai E, Bori Z, Torma F, Lukáts Á, Röhlich P, Szijártó A, Fülöp A (2018) Mitochondrial function after associating liver partition and portal vein ligation for staged hepatectomy in an experimental model. Br J Surg 106:120-31.",OXPHOS,"N,S","Isolated mitochondria",Rat,Liver
"Lander 2018 J Biol Chem",2018,"Lander N, Chiurillo MA, Bertolini MS, Storey M, Vercesi AE, Docampo R (2018) Calcium-sensitive pyruvate dehydrogenase phosphatase is required for energy metabolism, growth, differentiation, and infectivity of ''Trypanosoma cruzi''. J Biol Chem 293:17402-17.","LEAK,OXPHOS,ET","N,S","Permeabilized cells",Protists,
"Sims 2018 JCI Insight",2018,"Sims CA, Guan Y, Mukherjee S, Singh K, Botolin P, Davila A Jr, Baur JA (2018) Nicotinamide mononucleotide preserves mitochondrial function and increases survival in hemorrhagic shock. JCI Insight 3:120182.",OXPHOS,"N,S,CIV,ROX","Permeabilized cells,Isolated mitochondria",Rat,"Liver,Kidney"
"Zhang 2018 Aging Dis",2018,"Zhang L, Hao J, Zheng Y, Su R, Liao Y, Gong X, Liu L, Wang X (2018) Fucoidan protects dopaminergic neurons by enhancing the mitochondrial function in a rotenone-induced rat model of Parkinson’s disease. Aging Dis 9:590-604.","LEAK,OXPHOS,ET","N,S,ROX","Permeabilized tissue,Homogenate",Rat,"Nervous system"
"Barca 2018 Hum Mol Genet",2018,"Barca E, Ganetzky RD, Potluri P, Juanola-Falgarona M, Gai X, Li D, Jalas C, Hirsch Y, Emmanuele V, Tadesse S, Ziosi M, Akman HO, Chung WK, Tanji K, McCormick E, Place E, Consugar M, Pierce EA, Hakonarson H, Wallace DC, Hirano M, Falk MJ (2018) USMG5 Ashkenazi Jewish founder mutation impairs mitochondrial complex V dimerization and ATP synthesis. Hum Mol Genet 27:3305-12.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,DQ,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Tosi 2018 J Bioenerg Biomembr",2018,"Tosi I, Art T, Cassart D, Farnir F, Ceusters J, Serteyn D, Lemieux H, Votion DM (2018) Altered mitochondrial oxidative phosphorylation capacity in horses suffering from polysaccharide storage myopathy. J Bioenerg Biomembr 50:379-90.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Horse,"Skeletal muscle"
"Fischer 2018 BMC Musculoskelet Disord",2018,"Fischer MJ, Horvath G, Krismer M, Gnaiger E, Goebel G, Pesta DH (2018) Evaluation of mitochondrial function in chronic myofascial trigger points - a prospective cohort pilot study using high-resolution respirometry. BMC Musculoskelet Disord 19:388.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Laouafa 2018 Adv Exp Med Biol",2018,"Laouafa S, Roussel D, Marcouiller F, Soliz J, Bairam A, Joseph V (2018) Role of estradiol receptor beta (ERβ) on arterial pressure, respiratory chemoreflex and mitochondrial function in young and aged female mice. Adv Exp Med Biol 1071:115-27.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Permeabilized tissue",Mouse,"Nervous system"
"De Moura Alvorcem 2018 Mitochondrion",2018,"De Moura Alvorcem L, Britto R, Parmeggiani B, Glanzel NM, Da Rosa-Junior NT, Cecatto C, Bobermin LD, Amaral AU, Wajner M, Leipnitz G (2018) Evidence that thiol group modification and reactive oxygen species are involved in hydrogen sulfide-induced mitochondrial permeability transition pore opening in rat cerebellum. Mitochondrion 47:141-50.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria,Intact cells",Rat,"Nervous system"
"Cronin 2018 Nature",2018,"Cronin SJF, Seehus C, Weidinger A, Talbot S, Reissig S, Seifert M, Pierson Y, McNeill E, Longhi MS, Turnes BL, Kreslavsky T, Kogler M, Hoffmann D, Ticevic M, da Luz Scheffer D, Tortola L, Cikes D, Jais A, Rangachari M, Rao S, Paolino M, Novatchkova M, Aichinger M, Barrett L, Latremoliere A, Wirnsberger G, Lametschwandtner G, Busslinger M, Zicha S, Latini A, Robson SC, Waisman A, Andrews N, Costigan M, Channon KM, Weiss G, Kozlov AV, Tebbe M, Johnsson K, Woolf CJ, Penninger JM (2018) The metabolite BH4 controls T cell proliferation in autoimmunity and cancer. Nature 563:564-68.","ROUTINE,OXPHOS,ET,LEAK","N,S","Permeabilized cells,Intact cells",Mouse,Lymphocyte
"Arnoux 2018 Elife",2018,"Arnoux I, Willam M, Griesche N, Krummeich J, Watari H, Offermann N, Weber S, Narayan Dey P, Chen C, Monteiro O, Buettner S, Meyer K, Bano D, Radyushkin K, Langston R, Lambert JJ, Wanker E, Methner A, Krauss S, Schweiger S, Stroh A (2018) Metformin reverses early cortical network dysfunction and behavior changes in Huntington's disease. Elife 7:e38744.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Angebault 2018 Sci Signal",2018,"Angebault C, Fauconnier J, Patergnani S, Rieusset J, Danese A, Affortit CA, Jagodzinska J, Mégy C, Quiles M, Cazevieille C, Korchagina J, Bonnet-Wersinger D, Milea D, Hamel C, Pinton P, Thiry M, Lacampagne A, Delprat B, Delettre C (2018) ER-mitochondria cross-talk is regulated by the Ca2+ sensor NCS1 and is impaired in Wolfram syndrome. Sci Signal 11:eaaq1380.","LEAK,OXPHOS","N,S,NS","Permeabilized cells",Human,Fibroblast
"Nielsen 2018 Neurosci Lett",2018,"Nielsen B, Cejvanovic V, Wörtwein G, Hansen AR, Marstal KK, Weimann A, Bjerring PN, Dela F, Poulsen HE, Jørgensen MB (2018) Increased oxidation of RNA despite reduced mitochondrial respiration after chronic electroconvulsive stimulation of rat brain tissue. Neurosci Lett 690:1-5.","LEAK,OXPHOS,ET","N,NS,ROX,S",Homogenate,Rat,"Nervous system"
"Lee 2018 Neurol Genet",2018,"Lee RG, Sedghi M, Salari M, Shearwood AJ, Stentenbach M, Kariminejad A, Goullee H, Rackham O, Laing NG, Tajsharghi H, Filipovska A (2018) Early-onset Parkinson disease caused by a mutation in CHCHD2 and mitochondrial dysfunction. Neurol Genet 4:e276.","LEAK,OXPHOS,ET","N,S,CIV,NS","Permeabilized cells",Human,Fibroblast
"Merz 2018 Intensive Care Med Exp",2018,"Merz T, Wepler M, Nußbaum B, Vogt J, Calzia E, Wang R, Szabo C, Radermacher P, McCook O (2018) Cystathionine-γ-lyase expression is associated with mitochondrial respiration during sepsis-induced acute kidney injury in swine with atherosclerosis. Intensive Care Med Exp 6:43.","LEAK,OXPHOS,ET","F,N,S,NS,ROX",Homogenate,Pig,Kidney
"Lo 2018 Am J Physiol Renal Physiol",2018,"Lo S, MacMillan-Crow LA, Parajuli N (2018) Renal cold storage followed by transplantation impairs proteasome function and subsequently mitochondrial protein homeostasis. Am J Physiol Renal Physiol 316:F42-F53.","OXPHOS,LEAK","N,S,ROX","Permeabilized cells",Rat,"Kidney,Other cell lines"
"Van Den Brink 2018 PLoS Genet",2018,"Van Den Brink DM, Cubizolle A, Chatelain G, Davoust N, Girard V, Johansen S, Napoletano F, Dourlen P, Guillou L, Angebault-Prouteau C, Bernoud-Hubac N, Guichardant M, Brabet P, Mollereau B (2018) Physiological and pathological roles of FATP-mediated lipid droplets in Drosophila and mice retina. PLoS Genet 14:e1007627.","LEAK,OXPHOS","F,N,S,NS","Permeabilized cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Leo 2018 Conserv Physiol",2018,"Leo E, Dahlke FT, Storch D, Poertner HO, Mark FC (2018) Impact of Ocean Acidification and Warming on the bioenergetics of developing eggs of Atlantic herring Clupea harengus. Conserv Physiol 6:coy050.",ET,"N,S",Homogenate,Fishes,
"Wang 2018 Cell Physiol Biochem",2018,"Wang P, Hu Y, Yao D, Li Y (2018) Omi/HtrA2 regulates a aitochondria-dependent apoptotic pathway in a murine model of septic encephalopathy. Cell Physiol Biochem 49:2163-73.","LEAK,OXPHOS","N,S,CIV",,Rat,"Nervous system"
"Civiletto 2018 EMBO Mol Med",2018,"Civiletto G, Dogan SA, Cerutti R, Fagiolari G, Moggio M, Lamperti C, Benincá C, Viscomi C, Zeviani M (2018) Rapamycin rescues mitochondrial myopathy via coordinated activation of autophagy and lysosomal biogenesis. EMBO Mol Med 10:e8799.",OXPHOS,"S,CIV","Isolated mitochondria",Mouse,"Skeletal muscle"
"Pardo 2018 FASEB J",2018,"Pardo R, Vilà M, Cervela L, de Marco M, Gama-Pérez P, González-Franquesa A, Statuto L, Vilallonga R, Simó R, Garcia-Roves PM, Villena JA (2018) Calorie restriction prevents diet-induced insulin resistance independently of PGC-1-driven mitochondrial biogenesis in white adipose tissue. FASEB J 33:2343-58.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,Fat
"Manakov 2018 J Physiol Biochem",2018,"Manakov D, Kolar D, Zurmanova J, Pravenec M, Novotny J (2018) Changes in the activity of some metabolic enzymes in the heart of SHR rat incurred by transgenic expression of CD36. J Physiol Biochem 74:479-89.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Rat,Heart
"Gam 2018 Acta Diabetol",2018,"Gam CMBF, Mortensen OH, Larsen LH, Poulsen SS, Qvortrup K, Mathiesen ER, Damm P, Quistorff B (2018) Diabetes, myometrium, and mitochondria in pregnant women at term. Acta Diabetol 55:999-1010.","LEAK,OXPHOS","F,N,S,NS","Isolated mitochondria",Human,Genital
"Hafen 2018 J Appl Physiol (1985)",2018,"Hafen PS, Preece CN, Sorensen JR, Hancock CR, Hyldahl RD (2018) Repeated exposure to heat stress induces mitochondrial adaptation in human skeletal muscle. J Appl Physiol (1985) 125:1447-55.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Chou 2018 Int J Cardiol",2018,"Chou CH, Fu TC, Tsai HH, Hsu CC, Wang CH, Wang JS (2018) High-intensity interval training enhances mitochondrial bioenergetics of platelets in patients with heart failure. Int J Cardiol 274:214-20.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Platelet,Blood cells"
"Van der Pluijm 2018 Cardiovasc Res",2018,"van der Pluijm I, Burger J, van Heijningen PM, IJpma A, van Vliet N, Milanese C, Schoonderwoerd K, Sluiter W, Ringuette LJ, Dekkers DHW, Que I, Kaijzel EL, Te Riet L, MacFarlane E, Das D, van der Linden R, Vermeij M, Demmers JA, Mastroberardino PG, Davis EC, Yanagisawa H, Dietz H, Kanaar R, Essers J (2018) Decreased mitochondrial respiration in aneurysmal aortas of Fibulin-4 mutant mice is linked to PGC1A regulation. Cardiovasc Res 114:1776-93.",OXPHOS,"N,S,NS,ROX",Homogenate,Mouse,"Skeletal muscle"
"Paech 2018a Toxicology",2018,"Paech F, Mingard C, Grünig D, Abegg VF, Bouitbir J, Krähenbühl S (2018) Mechanisms of mitochondrial toxicity of the kinase inhibitors ponatinib, regorafenib and sorafenib in human hepatic HepG2 cells. Toxicology 395:34-44.","LEAK,OXPHOS,ET","N,S,DQ,CIV,ROX","Permeabilized cells,Isolated mitochondria","Human,Mouse","Liver,Other cell lines"
"Paech 2018b Toxicology",2018,"Paech F, Abegg VF, Duthaler U, Terracciano L, Bouitbir J, Krähenbühl S (2018) Sunitinib induces hepatocyte mitochondrial damage and apoptosis in mice. Toxicology 409:13-23.","LEAK,OXPHOS,ET","N,S,DQ,CIV,ROX,NS","Isolated mitochondria",Mouse,Liver
"Casal 2018 J Anim Sci",2018,"Casal A, Garcia-Roche M, Navajas EA, Cassina A, Carriquiry M (2018) Hepatic mitochondrial function in Hereford steers with divergent residual feed intake phenotypes. J Anim Sci 96:4431-43.","LEAK,OXPHOS,ET","N,S,ROX","Intact cells",Bovines,Liver
"Klepinin 2018 J Bioenerg Biomembr",2018,"Klepinin A, Ounpuu L, Mado K, Truu L, Chekulayev V, Puurand M, Shevchuk I, Tepp K, Planken A, Kaambre T (2018) The complexity of mitochondrial outer membrane permeability and VDAC regulation by associated proteins. J Bioenerg Biomembr 50:339-54.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Mouse,"Heart,Neuroblastoma"
"Lu 2018 Cell Rep",2018,"Lu Z, Cui Y, Wei X, Gao P, Zhang H, Wei X, Li Q, Sun F, Yan Z, Zheng H, Yang G, Liu D, Zhu Z (2018) Deficiency of PKD2L1 (TRPP3) exacerbates pathological cardiac hypertrophy by augmenting NCX1-mediated mitochondrial calcium overload. Cell Rep 24:1639-52.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Mouse,Heart
"Piel 2018 Intensive Care Med Exp",2018,"Piel S, Ehinger JK, Chamkha I, Frostner EÅ, Sjövall F, Elmér E, Hansson MJ (2018) Bioenergetic bypass using cell-permeable succinate, but not methylene blue, attenuates metformin-induced lactate production. Intensive Care Med Exp 6:22.",LEAK,"S,ROX","Intact cells",Human,"Platelet,Blood cells"
"Ounpuu 2018 Biochem Cell Biol",2018,"Ounpuu L, Truu L, Shevchuk I, Chekulayev V, Klepinin A, Koit A, Tepp K, Puurand M, Rebane-Klemm E, Käämbre T (2018) Comparative analysis of the bioenergetics of human adenocarcinoma Caco-2 cell line and postoperative tissue samples from colorectal cancer patients. Biochem Cell Biol [Epub ahead of print].","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Nacarelli 2018 Geroscience",2018,"Nacarelli T, Azar A, Altinok O, Orynbayeva Z, Sell C (2018) Rapamycin increases oxidative metabolism and enhances metabolic flexibility in human cardiac fibroblasts. Geroscience 40:243-56.",OXPHOS,"F,N,S,NS","Isolated mitochondria",Human,"Heart,Fibroblast"
"Belosludtsev 2018 Biochim Biophys Acta",2018,"Belosludtsev KN, Belosludtseva NV, Talanov EY, Tenkov KS, Starinets VS, Agafonov AV, Pavlik LL, Dubinin MV (2018) Effect of bedaquiline on the functions of rat liver mitochondria. Biochim Biophys Acta 1861:288-97.",OXPHOS,"N,S,NS","Isolated mitochondria",Rat,Liver
"Rajasekaran 2018 FASEB J",2018,"Rajasekaran R, Felser A, Nuoffer JM, Dufour JF, St-Pierre MV (2018) The histidine triad nucleotide-binding protein 2 (HINT-2) positively regulates hepatocellular energy metabolism. FASEB J 32:5143-61.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Isolated mitochondria",Mouse,Liver
"Ale-Agha 2018 PLOS Biol",2018,"Ale-Agha N, Goy C, Jakobs P, Spyridopoulos I, Gonnissen S, Dyballa-Rukes N, Aufenvenne K, von Ameln F, Zurek M, Spannbrucker T, Eckermann O, Jakob S, Gorressen S, Abrams M, Grandoch M, Fischer JW, Köhrer K, Deenen R, Unfried K, Altschmied J, Haendeler J (2018) CDKN1B/p27 is localized in mitochondria and improves respiration-dependent processes in the cardiovascular system - New mode of action for caffeine. PLOS Biol 6:e2004408.",OXPHOS,"N,S,CIV","Isolated mitochondria",Mouse,Heart
"Karlsson 2018 J Neurotrauma",2018,"Karlsson M, Pukenas B, Chawla S, Ehinger JK, Plyler R, Stolow M, Gabello M, Hugerth M, Elmér E, Hansson MJ, Margulies S, Kilbaugh T (2018) Neuroprotective effects of cyclosporine in a porcine pre-clinical trial of focal traumatic brain injury. J Neurotrauma 36:14-24.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Pig,"Nervous system"
